audio_event_id,audio_recording_id,audio_recording_uuid,audio_recording_start_date_brisbane_10_00,audio_recording_start_time_brisbane_10_00,audio_recording_start_datetime_brisbane_10_00,event_created_at_date_brisbane_10_00,event_created_at_time_brisbane_10_00,event_created_at_datetime_brisbane_10_00,projects,site_id,site_name,event_start_date_brisbane_10_00,event_start_time_brisbane_10_00,event_start_datetime_brisbane_10_00,event_start_seconds,event_end_seconds,event_duration_seconds,low_frequency_hertz,high_frequency_hertz,is_reference,created_by,updated_by,common_name_tags,common_name_tag_ids,species_name_tags,species_name_tag_ids,other_tags,other_tag_ids,listen_url,library_url
198714,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-09-22,21:29:55,2016-09-22T21:29:55+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:17:06,2014-05-29T08:17:06+10:00,188.9861,193.0264,4.0403,473.7305,10594.3359,false,389,389,95:Grey Butcherbird,95,,,,,http://api.ecosounds.org/listen/244333?start=180&end=210,http://api.ecosounds.org/library/244333/audio_events/198714
198713,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-09-22,21:29:21,2016-09-22T21:29:21+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:16:59,2014-05-29T08:16:59+10:00,181.3235,183.274,1.9505,1765.7227,7192.0898,false,389,389,33:Brown Honeyeater,33,,,,,http://api.ecosounds.org/listen/244333?start=180&end=210,http://api.ecosounds.org/library/244333/audio_events/198713
198712,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-09-22,21:27:53,2016-09-22T21:27:53+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:16:43,2014-05-29T08:16:43+10:00,165.4413,168.6224,3.1811,516.7969,10680.4688,false,389,389,95:Grey Butcherbird,95,,,,,http://api.ecosounds.org/listen/244333?start=150&end=180,http://api.ecosounds.org/library/244333/audio_events/198712
198711,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-09-22,21:27:21,2016-09-22T21:27:21+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:16:37,2014-05-29T08:16:37+10:00,159.3809,161.0295,1.6486,1851.8555,6933.6914,false,389,389,33:Brown Honeyeater,33,,,,,http://api.ecosounds.org/listen/244333?start=150&end=180,http://api.ecosounds.org/library/244333/audio_events/198711
198710,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-09-22,21:25:59,2016-09-22T21:25:59+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:16:19,2014-05-29T08:16:19+10:00,141.7339,142.5001,0.7662,1421.1914,3703.7109,false,389,389,99:Grey Shrike-thrush,99,,,,,http://api.ecosounds.org/listen/244333?start=120&end=150,http://api.ecosounds.org/library/244333/audio_events/198710
198709,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-09-22,21:25:14,2016-09-22T21:25:14+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:16:11,2014-05-29T08:16:11+10:00,133.723,137.9258,4.2028,1205.8594,4651.1719,false,389,389,130:Noisy Miner,130,,,,,http://api.ecosounds.org/listen/244333?start=120&end=150,http://api.ecosounds.org/library/244333/audio_events/198709
198708,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-09-22,21:24:31,2016-09-22T21:24:31+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:15:58,2014-05-29T08:15:58+10:00,120.8359,122.8328,1.9969,2024.1211,6804.4922,false,389,389,33:Brown Honeyeater,33,,,,,http://api.ecosounds.org/listen/244333?start=120&end=150,http://api.ecosounds.org/library/244333/audio_events/198708
198707,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-09-22,21:23:41,2016-09-22T21:23:41+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:16:24,2014-05-29T08:16:24+10:00,146.2385,148.0497,1.8112,732.1289,3962.1094,false,389,389,99:Grey Shrike-thrush,99,,,,,http://api.ecosounds.org/listen/244333?start=120&end=150,http://api.ecosounds.org/library/244333/audio_events/198707
198706,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-09-22,21:22:26,2016-09-22T21:22:26+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:15:42,2014-05-29T08:15:42+10:00,104.3499,109.7602,5.4103,602.9297,2627.0508,false,389,389,95:Grey Butcherbird,95,,,,,http://api.ecosounds.org/listen/244333?start=90&end=120,http://api.ecosounds.org/library/244333/audio_events/198706
198705,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-09-22,21:21:45,2016-09-22T21:21:45+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:15:55,2014-05-29T08:15:55+10:00,117.028,119.1643,2.1363,2110.2539,6890.625,false,389,389,33:Brown Honeyeater,33,,,,,http://api.ecosounds.org/listen/244333?start=90&end=120,http://api.ecosounds.org/library/244333/audio_events/198705
198704,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-09-22,21:21:09,2016-09-22T21:21:09+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:15:49,2014-05-29T08:15:49+10:00,111.6178,113.1735,1.5557,2153.3203,6632.2266,false,389,389,33:Brown Honeyeater,33,,,,,http://api.ecosounds.org/listen/244333?start=90&end=120,http://api.ecosounds.org/library/244333/audio_events/198704
198703,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-09-22,21:20:30,2016-09-22T21:20:30+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:15:44,2014-05-29T08:15:44+10:00,106.8345,108.8082,1.9737,2411.7188,7192.0898,false,389,389,33:Brown Honeyeater,33,,,,,http://api.ecosounds.org/listen/244333?start=90&end=120,http://api.ecosounds.org/library/244333/audio_events/198703
198702,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-09-22,21:19:43,2016-09-22T21:19:43+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:15:39,2014-05-29T08:15:39+10:00,101.5171,102.9103,1.3932,1550.3906,6373.8281,false,389,389,33:Brown Honeyeater,33,,,,,http://api.ecosounds.org/listen/244333?start=90&end=120,http://api.ecosounds.org/library/244333/audio_events/198702
198701,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-09-22,21:19:10,2016-09-22T21:19:10+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:15:30,2014-05-29T08:15:30+10:00,92.9489,94.3886,1.4397,1981.0547,7924.2188,false,389,389,33:Brown Honeyeater,33,,,,,http://api.ecosounds.org/listen/244333?start=90&end=120,http://api.ecosounds.org/library/244333/audio_events/198701
198700,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-09-22,21:18:31,2016-09-22T21:18:31+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:15:35,2014-05-29T08:15:35+10:00,97.2214,101.5403,4.3189,3057.7148,7493.5547,false,389,389,97:Grey Fantail,97,,,,,http://api.ecosounds.org/listen/244333?start=90&end=120,http://api.ecosounds.org/library/244333/audio_events/198700
198699,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-09-22,21:17:44,2016-09-22T21:17:44+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:15:25,2014-05-29T08:15:25+10:00,87.2834,88.4444,1.161,2368.6523,8484.082,false,389,389,33:Brown Honeyeater,33,,,,,http://api.ecosounds.org/listen/244333?start=60&end=90,http://api.ecosounds.org/library/244333/audio_events/198699
198698,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-09-22,21:16:06,2016-09-22T21:16:06+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:15:20,2014-05-29T08:15:20+10:00,82.6627,86.0528,3.3901,818.2617,2756.25,false,389,389,95:Grey Butcherbird,95,,,,,http://api.ecosounds.org/listen/244333?start=60&end=90,http://api.ecosounds.org/library/244333/audio_events/198698
198697,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-09-22,21:14:37,2016-09-22T21:14:37+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:15:19,2014-05-29T08:15:19+10:00,81.223,82.5234,1.3004,1722.6563,8570.2148,false,389,389,33:Brown Honeyeater,33,,,,,http://api.ecosounds.org/listen/244333?start=60&end=90,http://api.ecosounds.org/library/244333/audio_events/198697
198696,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-09-22,21:14:10,2016-09-22T21:14:10+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:15:17,2014-05-29T08:15:17+10:00,79.4119,81.2463,1.8344,1679.5898,4435.8398,false,389,389,33:Brown Honeyeater,33,,,,,http://api.ecosounds.org/listen/244333?start=60&end=90,http://api.ecosounds.org/library/244333/audio_events/198696
198695,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-09-22,21:12:44,2016-09-22T21:12:44+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:15:02,2014-05-29T08:15:02+10:00,64.0171,65.596,1.5789,1593.457,4091.3086,false,389,389,33:Brown Honeyeater,33,,,,,http://api.ecosounds.org/listen/244333?start=60&end=90,http://api.ecosounds.org/library/244333/audio_events/198695
198694,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-09-22,21:11:50,2016-09-22T21:11:50+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:15:07,2014-05-29T08:15:07+10:00,69.2183,73.6766,4.4583,1679.5898,9173.1445,false,389,389,33:Brown Honeyeater,33,,,,,http://api.ecosounds.org/listen/244333?start=60&end=90,http://api.ecosounds.org/library/244333/audio_events/198694
198693,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-09-22,21:10:55,2016-09-22T21:10:55+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:15:00,2014-05-29T08:15:00+10:00,62.2291,63.9474,1.7183,1550.3906,9560.7422,false,389,389,33:Brown Honeyeater,33,,,,,http://api.ecosounds.org/listen/244333?start=60&end=90,http://api.ecosounds.org/library/244333/audio_events/198693
198692,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-09-22,21:09:46,2016-09-22T21:09:46+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:14:56,2014-05-29T08:14:56+10:00,58.3748,59.2339,0.8591,1894.9219,8354.8828,false,389,389,33:Brown Honeyeater,33,,,,,http://api.ecosounds.org/listen/244333?start=30&end=60,http://api.ecosounds.org/library/244333/audio_events/198692
198691,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-09-22,21:09:02,2016-09-22T21:09:02+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:14:54,2014-05-29T08:14:54+10:00,56.6797,58.0265,1.3468,1378.125,9087.0117,false,389,389,33:Brown Honeyeater,33,,,,,http://api.ecosounds.org/listen/244333?start=30&end=60,http://api.ecosounds.org/library/244333/audio_events/198691
198690,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-09-22,21:08:23,2016-09-22T21:08:23+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:14:49,2014-05-29T08:14:49+10:00,51.8268,53.0342,1.2074,1679.5898,8613.2813,false,389,389,33:Brown Honeyeater,33,,,,,http://api.ecosounds.org/listen/244333?start=30&end=60,http://api.ecosounds.org/library/244333/audio_events/198690
198689,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-09-22,21:07:49,2016-09-22T21:07:49+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:14:48,2014-05-29T08:14:48+10:00,50.062,51.5249,1.4629,1851.8555,9302.3438,false,389,389,33:Brown Honeyeater,33,,,,,http://api.ecosounds.org/listen/244333?start=30&end=60,http://api.ecosounds.org/library/244333/audio_events/198689
198688,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-09-22,21:07:07,2016-09-22T21:07:07+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:14:46,2014-05-29T08:14:46+10:00,48.1348,49.4815,1.3467,1636.5234,8484.082,false,389,389,33:Brown Honeyeater,33,,,,,http://api.ecosounds.org/listen/244333?start=30&end=60,http://api.ecosounds.org/library/244333/audio_events/198688
197644,244369,51b57435-a1b4-4aa5-a41b-49c9960f20e9,2014-06-01,06:13:57,2014-06-01T06:13:57+10:00,2016-09-07,12:28:07,2016-09-07T12:28:07+10:00,1007:Oxley Creek Common,1060,Site 1,2014-06-01,07:10:26,2014-06-01T07:10:26+10:00,3389.7029,3391.607,1.9041,2627.0508,3359.1797,false,155,,,,,,,,http://api.ecosounds.org/listen/244369?start=3360&end=3390,http://api.ecosounds.org/library/244369/audio_events/197644
197552,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-09-01,23:31:01,2016-09-01T23:31:01+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:14:15,2014-05-29T08:14:15+10:00,17.0667,18.0883,1.0216,2282.5195,3746.7773,false,1,1,194:Striated Pardalote,194,,,,,http://api.ecosounds.org/listen/244333?start=0&end=30,http://api.ecosounds.org/library/244333/audio_events/197552
197551,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-09-01,20:59:18,2016-09-01T20:59:18+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:14:00,2014-05-29T08:14:00+10:00,2.7864,5.5728,2.7864,4608.1055,6201.5625,false,1,1,,,,,594:unknown:general,594,http://api.ecosounds.org/listen/244333?start=0&end=30,http://api.ecosounds.org/library/244333/audio_events/197551
197550,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-09-01,20:30:39,2016-09-01T20:30:39+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:14:08,2014-05-29T08:14:08+10:00,10.5883,14.884,4.2957,4694.2383,6330.7617,false,1,1,,,,,594:unknown:general,594,http://api.ecosounds.org/listen/244333?start=0&end=30,http://api.ecosounds.org/library/244333/audio_events/197550
197476,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-08-28,07:47:33,2016-08-28T07:47:33+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,10:09:05,2014-05-29T10:09:05+10:00,6907.6626,6908.5914,0.9288,2196.3867,2756.25,false,378,,,,,,,,http://api.ecosounds.org/listen/244333?start=6900&end=6930,http://api.ecosounds.org/library/244333/audio_events/197476
197137,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-08-24,04:41:14,2016-08-24T04:41:14+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:14:11,2014-05-29T08:14:11+10:00,13.5372,14.884,1.3468,2411.7188,3057.7148,false,271,271,,,,,,,http://api.ecosounds.org/listen/244333?start=0&end=30,http://api.ecosounds.org/library/244333/audio_events/197137
197136,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-08-24,04:41:12,2016-08-24T04:41:12+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:14:05,2014-05-29T08:14:05+10:00,7.8948,8.9165,1.0217,2196.3867,3014.6484,false,271,271,,,,,,,http://api.ecosounds.org/listen/244333?start=0&end=30,http://api.ecosounds.org/library/244333/audio_events/197136
197135,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-08-24,04:41:08,2016-08-24T04:41:08+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:14:00,2014-05-29T08:14:00+10:00,2.6703,3.8777,1.2074,2239.4531,2928.5156,false,271,271,,,,,,,http://api.ecosounds.org/listen/244333?start=0&end=30,http://api.ecosounds.org/library/244333/audio_events/197135
197134,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-08-24,04:40:55,2016-08-24T04:40:55+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:14:12,2014-05-29T08:14:12+10:00,14.8608,16.254,1.3932,1981.0547,3832.9102,false,271,271,,,,,,,http://api.ecosounds.org/listen/244333?start=0&end=30,http://api.ecosounds.org/library/244333/audio_events/197134
197133,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-08-24,04:40:53,2016-08-24T04:40:53+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:14:19,2014-05-29T08:14:19+10:00,21.4088,22.6627,1.2539,2024.1211,3660.6445,false,271,271,,,,,,,http://api.ecosounds.org/listen/244333?start=0&end=30,http://api.ecosounds.org/library/244333/audio_events/197133
197131,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-08-24,04:40:19,2016-08-24T04:40:19+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:14:10,2014-05-29T08:14:10+10:00,12.1673,14.7215,2.5542,1291.9922,2627.0508,false,271,271,,,,,,,http://api.ecosounds.org/listen/244333?start=0&end=30,http://api.ecosounds.org/library/244333/audio_events/197131
197130,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-08-24,04:40:17,2016-08-24T04:40:17+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:14:02,2014-05-29T08:14:02+10:00,4.9923,6.014,1.0217,1636.5234,3832.9102,false,271,271,,,,,,,http://api.ecosounds.org/listen/244333?start=0&end=30,http://api.ecosounds.org/library/244333/audio_events/197130
188911,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-06-23,09:48:42,2016-06-23T09:48:42+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:14:39,2014-05-29T08:14:39+10:00,41.5635,42.4227,0.8592,6675.293,8699.4141,false,272,272,,,,,,,http://api.ecosounds.org/listen/244333?start=30&end=60,http://api.ecosounds.org/library/244333/audio_events/188911
188781,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-06-17,04:24:42,2016-06-17T04:24:42+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,0.0,1.4861,1.4861,5254.1016,6244.6289,false,272,272,,,1331:Megaceryle lugubris,1331,,,http://api.ecosounds.org/listen/244333?start=0&end=30,http://api.ecosounds.org/library/244333/audio_events/188781
188778,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-06-17,04:22:39,2016-06-17T04:22:39+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:14:06,2014-05-29T08:14:06+10:00,8.6843,10.0078,1.3235,1593.457,3746.7773,false,272,272,,,,,,,http://api.ecosounds.org/listen/244333?start=0&end=30,http://api.ecosounds.org/library/244333/audio_events/188778
184169,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-05-15,15:07:39,2016-05-15T15:07:39+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:14:24,2014-05-29T08:14:24+10:00,26.0063,26.4707,0.4644,473.7305,11025.0,false,272,272,,,,,,,http://api.ecosounds.org/listen/244333?start=0&end=30,http://api.ecosounds.org/library/244333/audio_events/184169
183343,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-03-31,22:14:09,2016-03-31T22:14:09+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:14:28,2014-05-29T08:14:28+10:00,30.1858,31.3235,1.1377,430.6641,10594.3359,false,336,336,204:Torresian Crow,204,,,,,http://api.ecosounds.org/listen/244333?start=30&end=60,http://api.ecosounds.org/library/244333/audio_events/183343
183342,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-03-31,22:13:25,2016-03-31T22:13:25+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:14:22,2014-05-29T08:14:22+10:00,24.915,25.3098,0.3948,430.6641,11068.0664,false,336,336,,,483:Trichoglossus chlorolepidotus,483,,,http://api.ecosounds.org/listen/244333?start=0&end=30,http://api.ecosounds.org/library/244333/audio_events/183342
183341,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-03-31,22:13:07,2016-03-31T22:13:07+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:14:21,2014-05-29T08:14:21+10:00,23.1967,23.6379,0.4412,258.3984,11068.0664,false,336,336,,,483:Trichoglossus chlorolepidotus,483,,,http://api.ecosounds.org/listen/244333?start=0&end=30,http://api.ecosounds.org/library/244333/audio_events/183341
183340,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-03-31,22:12:34,2016-03-31T22:12:34+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:14:20,2014-05-29T08:14:20+10:00,22.0822,22.5234,0.4412,344.5313,10938.8672,false,336,336,,,483:Trichoglossus chlorolepidotus,483,,,http://api.ecosounds.org/listen/244333?start=0&end=30,http://api.ecosounds.org/library/244333/audio_events/183340
183339,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-03-31,22:12:21,2016-03-31T22:12:21+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:14:18,2014-05-29T08:14:18+10:00,20.5497,21.0605,0.5108,430.6641,10981.9336,false,336,336,,,483:Trichoglossus chlorolepidotus,483,,,http://api.ecosounds.org/listen/244333?start=0&end=30,http://api.ecosounds.org/library/244333/audio_events/183339
183338,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-03-31,22:11:58,2016-03-31T22:11:58+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:14:16,2014-05-29T08:14:16+10:00,18.9939,19.3887,0.3948,344.5313,11025.0,false,336,336,,,483:Trichoglossus chlorolepidotus,483,,,http://api.ecosounds.org/listen/244333?start=0&end=30,http://api.ecosounds.org/library/244333/audio_events/183338
183335,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-03-31,22:08:50,2016-03-31T22:08:50+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:14:26,2014-05-29T08:14:26+10:00,28.9553,29.977,1.0217,775.1953,10766.6016,false,336,336,204:Torresian Crow,204,,,,,http://api.ecosounds.org/listen/244333?start=0&end=30,http://api.ecosounds.org/library/244333/audio_events/183335
183334,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-03-31,22:07:44,2016-03-31T22:07:44+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:48:01,2014-05-29T08:48:01+10:00,2043.3437,2045.9907,2.647,86.1328,10895.8008,false,336,336,204:Torresian Crow,204,,,,,http://api.ecosounds.org/listen/244333?start=2040&end=2070,http://api.ecosounds.org/library/244333/audio_events/183334
183333,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-03-31,22:07:20,2016-03-31T22:07:20+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:47:49,2014-05-29T08:47:49+10:00,2031.9429,2033.5218,1.5789,215.332,10852.7344,false,336,336,204:Torresian Crow,204,,,,,http://api.ecosounds.org/listen/244333?start=2010&end=2040,http://api.ecosounds.org/library/244333/audio_events/183333
183332,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-03-31,22:06:42,2016-03-31T22:06:42+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:47:38,2014-05-29T08:47:38+10:00,2020.1471,2022.4923,2.3452,516.7969,9302.3438,false,336,336,204:Torresian Crow,204,,,,,http://api.ecosounds.org/listen/244333?start=2010&end=2040,http://api.ecosounds.org/library/244333/audio_events/183332
183331,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-03-31,22:06:25,2016-03-31T22:06:25+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:47:33,2014-05-29T08:47:33+10:00,2015.2013,2017.6394,2.4381,301.4648,10852.7344,false,336,336,204:Torresian Crow,204,,,,,http://api.ecosounds.org/listen/244333?start=2010&end=2040,http://api.ecosounds.org/library/244333/audio_events/183331
183330,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-03-31,22:05:50,2016-03-31T22:05:50+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:47:15,2014-05-29T08:47:15+10:00,1997.3453,2000.0388,2.6935,559.8633,10163.6719,false,336,336,204:Torresian Crow,204,,,,,http://api.ecosounds.org/listen/244333?start=1980&end=2010,http://api.ecosounds.org/library/244333/audio_events/183330
183329,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-03-31,22:05:19,2016-03-31T22:05:19+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:47:00,2014-05-29T08:47:00+10:00,1982.0201,1984.1796,2.1595,301.4648,10594.3359,false,336,336,204:Torresian Crow,204,,,,,http://api.ecosounds.org/listen/244333?start=1980&end=2010,http://api.ecosounds.org/library/244333/audio_events/183329
