audio_event_id,audio_recording_id,audio_recording_uuid,audio_recording_start_date_brisbane_10_00,audio_recording_start_time_brisbane_10_00,audio_recording_start_datetime_brisbane_10_00,event_created_at_date_brisbane_10_00,event_created_at_time_brisbane_10_00,event_created_at_datetime_brisbane_10_00,projects,site_id,site_name,event_start_date_brisbane_10_00,event_start_time_brisbane_10_00,event_start_datetime_brisbane_10_00,event_start_seconds,event_end_seconds,event_duration_seconds,low_frequency_hertz,high_frequency_hertz,is_reference,created_by,updated_by,common_name_tags,common_name_tag_ids,species_name_tags,species_name_tag_ids,other_tags,other_tag_ids,listen_url,library_url
249514,352929,579e25c3-7c66-4881-b009-ee7a6f929dad,2015-11-22,12:03:19,2015-11-22T12:03:19+10:00,2017-12-16,06:51:07,2017-12-16T06:51:07+10:00,1029:Cooloola,1192,Gympie NP,2015-11-22,16:53:00,2015-11-22T16:53:00+10:00,17381.1625,17403.0822,21.9197,5900.0977,9216.2109,false,234,234,1473:Brown Bunyip cicada,1473,,,,,http://api.ecosounds.org/listen/352929?start=17370&end=17400,http://api.ecosounds.org/library/352929/audio_events/249514
249513,352929,579e25c3-7c66-4881-b009-ee7a6f929dad,2015-11-22,12:03:19,2015-11-22T12:03:19+10:00,2017-12-16,06:50:29,2017-12-16T06:50:29+10:00,1029:Cooloola,1192,Gympie NP,2015-11-22,16:51:46,2015-11-22T16:51:46+10:00,17307.3468,17316.7277,9.3809,2282.5195,3316.1133,false,234,234,53:Cicadabird,53,,,,,http://api.ecosounds.org/listen/352929?start=17280&end=17310,http://api.ecosounds.org/library/352929/audio_events/249513
249512,352929,579e25c3-7c66-4881-b009-ee7a6f929dad,2015-11-22,12:03:19,2015-11-22T12:03:19+10:00,2017-12-16,06:47:11,2017-12-16T06:47:11+10:00,1029:Cooloola,1192,Gympie NP,2015-11-22,16:45:00,2015-11-22T16:45:00+10:00,16901.2322,16912.4242,11.192,5038.7695,9646.875,false,234,234,52:Cicada,52,,,,,http://api.ecosounds.org/listen/352929?start=16890&end=16920,http://api.ecosounds.org/library/352929/audio_events/249512
249511,352929,579e25c3-7c66-4881-b009-ee7a6f929dad,2015-11-22,12:03:19,2015-11-22T12:03:19+10:00,2017-12-16,06:46:30,2017-12-16T06:46:30+10:00,1029:Cooloola,1192,Gympie NP,2015-11-22,16:43:23,2015-11-22T16:43:23+10:00,16804.4986,16810.6983,6.1997,645.9961,1593.457,false,234,234,47:Channel-billed Cuckoo,47,,,,,http://api.ecosounds.org/listen/352929?start=16800&end=16830,http://api.ecosounds.org/library/352929/audio_events/249511
249510,352929,579e25c3-7c66-4881-b009-ee7a6f929dad,2015-11-22,12:03:19,2015-11-22T12:03:19+10:00,2017-12-16,06:45:50,2017-12-16T06:45:50+10:00,1029:Cooloola,1192,Gympie NP,2015-11-22,16:42:00,2015-11-22T16:42:00+10:00,16721.3251,16731.4258,10.1007,6115.4297,9905.2734,false,234,234,1473:Brown Bunyip cicada,1473,,,,,http://api.ecosounds.org/listen/352929?start=16710&end=16740,http://api.ecosounds.org/library/352929/audio_events/249510
249509,352929,579e25c3-7c66-4881-b009-ee7a6f929dad,2015-11-22,12:03:19,2015-11-22T12:03:19+10:00,2017-12-16,06:45:30,2017-12-16T06:45:30+10:00,1029:Cooloola,1192,Gympie NP,2015-11-22,16:41:13,2015-11-22T16:41:13+10:00,16674.305,16686.6116,12.3066,2239.4531,3316.1133,false,234,234,53:Cicadabird,53,,,,,http://api.ecosounds.org/listen/352929?start=16650&end=16680,http://api.ecosounds.org/library/352929/audio_events/249509
249508,352929,579e25c3-7c66-4881-b009-ee7a6f929dad,2015-11-22,12:03:19,2015-11-22T12:03:19+10:00,2017-12-16,06:45:14,2017-12-16T06:45:14+10:00,1029:Cooloola,1192,Gympie NP,2015-11-22,16:41:00,2015-11-22T16:41:00+10:00,16661.3483,16690.3036,28.9553,0.0,516.7969,false,234,234,,,,,497:airplane:general,497,http://api.ecosounds.org/listen/352929?start=16650&end=16680,http://api.ecosounds.org/library/352929/audio_events/249508
249507,352929,579e25c3-7c66-4881-b009-ee7a6f929dad,2015-11-22,12:03:19,2015-11-22T12:03:19+10:00,2017-12-16,06:45:04,2017-12-16T06:45:04+10:00,1029:Cooloola,1192,Gympie NP,2015-11-22,16:40:30,2015-11-22T16:40:30+10:00,16631.6734,16659.6999,28.0265,5727.832,10637.4023,false,234,234,1473:Brown Bunyip cicada,1473,,,,,http://api.ecosounds.org/listen/352929?start=16620&end=16650,http://api.ecosounds.org/library/352929/audio_events/249507
249506,352929,579e25c3-7c66-4881-b009-ee7a6f929dad,2015-11-22,12:03:19,2015-11-22T12:03:19+10:00,2017-12-16,06:44:54,2017-12-16T06:44:54+10:00,1029:Cooloola,1192,Gympie NP,2015-11-22,16:40:30,2015-11-22T16:40:30+10:00,16631.3483,16660.4661,29.1178,86.1328,602.9297,false,234,234,,,,,497:airplane:general,497,http://api.ecosounds.org/listen/352929?start=16620&end=16650,http://api.ecosounds.org/library/352929/audio_events/249506
249505,352929,579e25c3-7c66-4881-b009-ee7a6f929dad,2015-11-22,12:03:19,2015-11-22T12:03:19+10:00,2017-12-16,06:44:03,2017-12-16T06:44:03+10:00,1029:Cooloola,1192,Gympie NP,2015-11-22,16:38:30,2015-11-22T16:38:30+10:00,16511.1161,16520.1254,9.0093,5727.832,9345.4102,false,234,234,1473:Brown Bunyip cicada,1473,,,,,http://api.ecosounds.org/listen/352929?start=16500&end=16530,http://api.ecosounds.org/library/352929/audio_events/249505
249504,352929,579e25c3-7c66-4881-b009-ee7a6f929dad,2015-11-22,12:03:19,2015-11-22T12:03:19+10:00,2017-12-16,06:43:42,2017-12-16T06:43:42+10:00,1029:Cooloola,1192,Gympie NP,2015-11-22,16:38:00,2015-11-22T16:38:00+10:00,16481.9752,16510.3965,28.4213,6503.0273,9862.207,false,234,234,1473:Brown Bunyip cicada,1473,,,,,http://api.ecosounds.org/listen/352929?start=16470&end=16500,http://api.ecosounds.org/library/352929/audio_events/249504
249503,352929,579e25c3-7c66-4881-b009-ee7a6f929dad,2015-11-22,12:03:19,2015-11-22T12:03:19+10:00,2017-12-16,06:43:20,2017-12-16T06:43:20+10:00,1029:Cooloola,1192,Gympie NP,2015-11-22,16:37:00,2015-11-22T16:37:00+10:00,16421.0929,16428.5,7.4071,2196.3867,3359.1797,false,234,234,53:Cicadabird,53,,,,,http://api.ecosounds.org/listen/352929?start=16410&end=16440,http://api.ecosounds.org/library/352929/audio_events/249503
249502,352929,579e25c3-7c66-4881-b009-ee7a6f929dad,2015-11-22,12:03:19,2015-11-22T12:03:19+10:00,2017-12-16,06:42:42,2017-12-16T06:42:42+10:00,1029:Cooloola,1192,Gympie NP,2015-11-22,16:34:30,2015-11-22T16:34:30+10:00,16271.5573,16300.4429,28.8856,129.1992,947.4609,false,234,234,,,,,497:airplane:general,497,http://api.ecosounds.org/listen/352929?start=16260&end=16290,http://api.ecosounds.org/library/352929/audio_events/249502
249501,352929,579e25c3-7c66-4881-b009-ee7a6f929dad,2015-11-22,12:03:19,2015-11-22T12:03:19+10:00,2017-12-16,06:42:34,2017-12-16T06:42:34+10:00,1029:Cooloola,1192,Gympie NP,2015-11-22,16:34:36,2015-11-22T16:34:36+10:00,16277.0836,16287.1611,10.0775,2067.1875,3359.1797,false,234,234,53:Cicadabird,53,,,,,http://api.ecosounds.org/listen/352929?start=16260&end=16290,http://api.ecosounds.org/library/352929/audio_events/249501
249500,352929,579e25c3-7c66-4881-b009-ee7a6f929dad,2015-11-22,12:03:19,2015-11-22T12:03:19+10:00,2017-12-16,06:42:23,2017-12-16T06:42:23+10:00,1029:Cooloola,1192,Gympie NP,2015-11-22,16:34:20,2015-11-22T16:34:20+10:00,16261.4336,16264.6844,3.2508,1808.7891,2540.918,false,234,234,112:Lewin's Honeyeater,112,,,,,http://api.ecosounds.org/listen/352929?start=16260&end=16290,http://api.ecosounds.org/library/352929/audio_events/249500
249499,352929,579e25c3-7c66-4881-b009-ee7a6f929dad,2015-11-22,12:03:19,2015-11-22T12:03:19+10:00,2017-12-16,06:42:12,2017-12-16T06:42:12+10:00,1029:Cooloola,1192,Gympie NP,2015-11-22,16:34:00,2015-11-22T16:34:00+10:00,16241.4412,16270.6054,29.1642,129.1992,732.1289,false,234,234,,,,,497:airplane:general,497,http://api.ecosounds.org/listen/352929?start=16230&end=16260,http://api.ecosounds.org/library/352929/audio_events/249499
249498,352929,579e25c3-7c66-4881-b009-ee7a6f929dad,2015-11-22,12:03:19,2015-11-22T12:03:19+10:00,2017-12-16,06:41:51,2017-12-16T06:41:51+10:00,1029:Cooloola,1192,Gympie NP,2015-11-22,16:33:30,2015-11-22T16:33:30+10:00,16211.6734,16240.8609,29.1875,215.332,732.1289,false,234,234,,,,,497:airplane:general,497,http://api.ecosounds.org/listen/352929?start=16200&end=16230,http://api.ecosounds.org/library/352929/audio_events/249498
249497,352929,579e25c3-7c66-4881-b009-ee7a6f929dad,2015-11-22,12:03:19,2015-11-22T12:03:19+10:00,2017-12-16,06:41:19,2017-12-16T06:41:19+10:00,1029:Cooloola,1192,Gympie NP,2015-11-22,16:32:48,2015-11-22T16:32:48+10:00,16169.5295,16174.2432,4.7137,4392.7734,6201.5625,false,234,234,229:White-throated Honeyeater,229,,,,,http://api.ecosounds.org/listen/352929?start=16140&end=16170,http://api.ecosounds.org/library/352929/audio_events/249497
249496,352929,579e25c3-7c66-4881-b009-ee7a6f929dad,2015-11-22,12:03:19,2015-11-22T12:03:19+10:00,2017-12-16,06:40:39,2017-12-16T06:40:39+10:00,1029:Cooloola,1192,Gympie NP,2015-11-22,16:31:22,2015-11-22T16:31:22+10:00,16083.6162,16089.398,5.7818,3789.8438,5383.3008,false,234,234,229:White-throated Honeyeater,229,,,,,http://api.ecosounds.org/listen/352929?start=16080&end=16110,http://api.ecosounds.org/library/352929/audio_events/249496
249495,352929,579e25c3-7c66-4881-b009-ee7a6f929dad,2015-11-22,12:03:19,2015-11-22T12:03:19+10:00,2017-12-16,06:40:07,2017-12-16T06:40:07+10:00,1029:Cooloola,1192,Gympie NP,2015-11-22,16:29:30,2015-11-22T16:29:30+10:00,15971.1625,15983.6549,12.4924,6287.6953,9173.1445,false,234,234,1473:Brown Bunyip cicada,1473,,,,,http://api.ecosounds.org/listen/352929?start=15960&end=15990,http://api.ecosounds.org/library/352929/audio_events/249495
249494,352929,579e25c3-7c66-4881-b009-ee7a6f929dad,2015-11-22,12:03:19,2015-11-22T12:03:19+10:00,2017-12-16,06:39:08,2017-12-16T06:39:08+10:00,1029:Cooloola,1192,Gympie NP,2015-11-22,16:26:32,2015-11-22T16:26:32+10:00,15793.0201,15797.966,4.9459,1593.457,3402.2461,false,234,234,,,,,792:mystery_1:general,792,http://api.ecosounds.org/listen/352929?start=15780&end=15810,http://api.ecosounds.org/library/352929/audio_events/249494
249493,352929,579e25c3-7c66-4881-b009-ee7a6f929dad,2015-11-22,12:03:19,2015-11-22T12:03:19+10:00,2017-12-16,06:37:37,2017-12-16T06:37:37+10:00,1029:Cooloola,1192,Gympie NP,2015-11-22,16:23:00,2015-11-22T16:23:00+10:00,15581.8591,15610.0249,28.1658,86.1328,861.3281,false,234,234,,,,,497:airplane:general,497,http://api.ecosounds.org/listen/352929?start=15570&end=15600,http://api.ecosounds.org/library/352929/audio_events/249493
249492,352929,579e25c3-7c66-4881-b009-ee7a6f929dad,2015-11-22,12:03:19,2015-11-22T12:03:19+10:00,2017-12-16,06:37:18,2017-12-16T06:37:18+10:00,1029:Cooloola,1192,Gympie NP,2015-11-22,16:22:30,2015-11-22T16:22:30+10:00,15551.6269,15580.0249,28.398,86.1328,645.9961,false,234,234,,,,,497:airplane:general,497,http://api.ecosounds.org/listen/352929?start=15540&end=15570,http://api.ecosounds.org/library/352929/audio_events/249492
249491,352929,579e25c3-7c66-4881-b009-ee7a6f929dad,2015-11-22,12:03:19,2015-11-22T12:03:19+10:00,2017-12-16,06:36:58,2017-12-16T06:36:58+10:00,1029:Cooloola,1192,Gympie NP,2015-11-22,16:22:00,2015-11-22T16:22:00+10:00,15521.6734,15549.9785,28.3051,86.1328,861.3281,false,234,234,,,,,497:airplane:general,497,http://api.ecosounds.org/listen/352929?start=15510&end=15540,http://api.ecosounds.org/library/352929/audio_events/249491
249490,352929,579e25c3-7c66-4881-b009-ee7a6f929dad,2015-11-22,12:03:19,2015-11-22T12:03:19+10:00,2017-12-16,06:36:06,2017-12-16T06:36:06+10:00,1029:Cooloola,1192,Gympie NP,2015-11-22,16:21:11,2015-11-22T16:21:11+10:00,15472.5635,15473.562,0.9985,4048.2422,8354.8828,false,234,234,127:Mistletoebird,127,,,,,http://api.ecosounds.org/listen/352929?start=15450&end=15480,http://api.ecosounds.org/library/352929/audio_events/249490
249489,352929,579e25c3-7c66-4881-b009-ee7a6f929dad,2015-11-22,12:03:19,2015-11-22T12:03:19+10:00,2017-12-16,06:35:31,2017-12-16T06:35:31+10:00,1029:Cooloola,1192,Gympie NP,2015-11-22,16:19:40,2015-11-22T16:19:40+10:00,15381.6812,15389.5295,7.8483,2325.5859,3316.1133,false,234,234,53:Cicadabird,53,,,,,http://api.ecosounds.org/listen/352929?start=15360&end=15390,http://api.ecosounds.org/library/352929/audio_events/249489
249488,352929,579e25c3-7c66-4881-b009-ee7a6f929dad,2015-11-22,12:03:19,2015-11-22T12:03:19+10:00,2017-12-16,06:34:48,2017-12-16T06:34:48+10:00,1029:Cooloola,1192,Gympie NP,2015-11-22,16:17:31,2015-11-22T16:17:31+10:00,15252.8576,15259.0573,6.1997,4392.7734,5900.0977,false,234,234,229:White-throated Honeyeater,229,,,,,http://api.ecosounds.org/listen/352929?start=15240&end=15270,http://api.ecosounds.org/library/352929/audio_events/249488
249487,352929,579e25c3-7c66-4881-b009-ee7a6f929dad,2015-11-22,12:03:19,2015-11-22T12:03:19+10:00,2017-12-16,06:34:30,2017-12-16T06:34:30+10:00,1029:Cooloola,1192,Gympie NP,2015-11-22,16:16:03,2015-11-22T16:16:03+10:00,15164.065,15169.5682,5.5032,2411.7188,3402.2461,false,234,234,53:Cicadabird,53,,,,,http://api.ecosounds.org/listen/352929?start=15150&end=15180,http://api.ecosounds.org/library/352929/audio_events/249487
249486,352929,579e25c3-7c66-4881-b009-ee7a6f929dad,2015-11-22,12:03:19,2015-11-22T12:03:19+10:00,2017-12-16,06:34:22,2017-12-16T06:34:22+10:00,1029:Cooloola,1192,Gympie NP,2015-11-22,16:16:04,2015-11-22T16:16:04+10:00,15165.2725,15186.7974,21.5249,5857.0313,10292.8711,false,234,234,1473:Brown Bunyip cicada,1473,,,,,http://api.ecosounds.org/listen/352929?start=15150&end=15180,http://api.ecosounds.org/library/352929/audio_events/249486
249485,352929,579e25c3-7c66-4881-b009-ee7a6f929dad,2015-11-22,12:03:19,2015-11-22T12:03:19+10:00,2017-12-16,06:34:00,2017-12-16T06:34:00+10:00,1029:Cooloola,1192,Gympie NP,2015-11-22,16:15:02,2015-11-22T16:15:02+10:00,15103.3684,15108.7787,5.4103,3789.8438,5167.9688,false,234,234,229:White-throated Honeyeater,229,,,,,http://api.ecosounds.org/listen/352929?start=15090&end=15120,http://api.ecosounds.org/library/352929/audio_events/249485
249484,352929,579e25c3-7c66-4881-b009-ee7a6f929dad,2015-11-22,12:03:19,2015-11-22T12:03:19+10:00,2017-12-16,06:33:25,2017-12-16T06:33:25+10:00,1029:Cooloola,1192,Gympie NP,2015-11-22,16:13:38,2015-11-22T16:13:38+10:00,15019.5682,15027.9738,8.4056,2239.4531,3316.1133,false,234,234,53:Cicadabird,53,,,,,http://api.ecosounds.org/listen/352929?start=15000&end=15030,http://api.ecosounds.org/library/352929/audio_events/249484
249483,352929,579e25c3-7c66-4881-b009-ee7a6f929dad,2015-11-22,12:03:19,2015-11-22T12:03:19+10:00,2017-12-16,06:33:04,2017-12-16T06:33:04+10:00,1029:Cooloola,1192,Gympie NP,2015-11-22,16:12:13,2015-11-22T16:12:13+10:00,14934.7694,14941.0853,6.3159,4005.1758,5598.6328,false,234,234,229:White-throated Honeyeater,229,,,,,http://api.ecosounds.org/listen/352929?start=14910&end=14940,http://api.ecosounds.org/library/352929/audio_events/249483
249482,352929,579e25c3-7c66-4881-b009-ee7a6f929dad,2015-11-22,12:03:19,2015-11-22T12:03:19+10:00,2017-12-16,06:32:56,2017-12-16T06:32:56+10:00,1029:Cooloola,1192,Gympie NP,2015-11-22,16:12:08,2015-11-22T16:12:08+10:00,14929.0109,14947.6797,18.6688,6029.2969,9776.0742,false,234,234,52:Cicada,52,,,,,http://api.ecosounds.org/listen/352929?start=14910&end=14940,http://api.ecosounds.org/library/352929/audio_events/249482
249481,352929,579e25c3-7c66-4881-b009-ee7a6f929dad,2015-11-22,12:03:19,2015-11-22T12:03:19+10:00,2017-12-16,06:32:47,2017-12-16T06:32:47+10:00,1029:Cooloola,1192,Gympie NP,2015-11-22,16:11:30,2015-11-22T16:11:30+10:00,14891.743,14920.2339,28.4909,129.1992,775.1953,false,234,234,,,,,497:airplane:general,497,http://api.ecosounds.org/listen/352929?start=14880&end=14910,http://api.ecosounds.org/library/352929/audio_events/249481
249480,352929,579e25c3-7c66-4881-b009-ee7a6f929dad,2015-11-22,12:03:19,2015-11-22T12:03:19+10:00,2017-12-16,06:32:36,2017-12-16T06:32:36+10:00,1029:Cooloola,1192,Gympie NP,2015-11-22,16:11:00,2015-11-22T16:11:00+10:00,14861.5573,14890.6287,29.0714,86.1328,947.4609,false,234,234,,,,,497:airplane:general,497,http://api.ecosounds.org/listen/352929?start=14850&end=14880,http://api.ecosounds.org/library/352929/audio_events/249480
249479,352929,579e25c3-7c66-4881-b009-ee7a6f929dad,2015-11-22,12:03:19,2015-11-22T12:03:19+10:00,2017-12-16,06:32:26,2017-12-16T06:32:26+10:00,1029:Cooloola,1192,Gympie NP,2015-11-22,16:10:30,2015-11-22T16:10:30+10:00,14831.9752,14860.3965,28.4213,43.0664,775.1953,false,234,234,,,,,497:airplane:general,497,http://api.ecosounds.org/listen/352929?start=14820&end=14850,http://api.ecosounds.org/library/352929/audio_events/249479
249478,352929,579e25c3-7c66-4881-b009-ee7a6f929dad,2015-11-22,12:03:19,2015-11-22T12:03:19+10:00,2017-12-16,06:32:17,2017-12-16T06:32:17+10:00,1029:Cooloola,1192,Gympie NP,2015-11-22,16:10:03,2015-11-22T16:10:03+10:00,14804.4133,14830.2339,25.8206,86.1328,602.9297,false,234,234,,,,,497:airplane:general,497,http://api.ecosounds.org/listen/352929?start=14790&end=14820,http://api.ecosounds.org/library/352929/audio_events/249478
249477,352929,579e25c3-7c66-4881-b009-ee7a6f929dad,2015-11-22,12:03:19,2015-11-22T12:03:19+10:00,2017-12-16,06:32:01,2017-12-16T06:32:01+10:00,1029:Cooloola,1192,Gympie NP,2015-11-22,16:09:46,2015-11-22T16:09:46+10:00,14787.254,14793.6162,6.3622,2239.4531,3402.2461,false,234,234,53:Cicadabird,53,,,,,http://api.ecosounds.org/listen/352929?start=14760&end=14790,http://api.ecosounds.org/library/352929/audio_events/249477
249476,352929,579e25c3-7c66-4881-b009-ee7a6f929dad,2015-11-22,12:03:19,2015-11-22T12:03:19+10:00,2017-12-16,06:31:37,2017-12-16T06:31:37+10:00,1029:Cooloola,1192,Gympie NP,2015-11-22,16:09:00,2015-11-22T16:09:00+10:00,14741.0929,14749.7771,8.6842,6287.6953,9431.543,false,234,234,52:Cicada,52,,,,,http://api.ecosounds.org/listen/352929?start=14730&end=14760,http://api.ecosounds.org/library/352929/audio_events/249476
249475,352929,579e25c3-7c66-4881-b009-ee7a6f929dad,2015-11-22,12:03:19,2015-11-22T12:03:19+10:00,2017-12-16,06:30:22,2017-12-16T06:30:22+10:00,1029:Cooloola,1192,Gympie NP,2015-11-22,16:06:39,2015-11-22T16:06:39+10:00,14600.6827,14608.7865,8.1038,2713.1836,3962.1094,false,234,234,185:Spectacled Monarch,185,,,,,http://api.ecosounds.org/listen/352929?start=14580&end=14610,http://api.ecosounds.org/library/352929/audio_events/249475
249474,352929,579e25c3-7c66-4881-b009-ee7a6f929dad,2015-11-22,12:03:19,2015-11-22T12:03:19+10:00,2017-12-16,06:30:05,2017-12-16T06:30:05+10:00,1029:Cooloola,1192,Gympie NP,2015-11-22,16:05:32,2015-11-22T16:05:32+10:00,14533.7167,14555.8454,22.1287,5383.3008,9991.4063,false,234,234,52:Cicada,52,,,,,http://api.ecosounds.org/listen/352929?start=14520&end=14550,http://api.ecosounds.org/library/352929/audio_events/249474
249473,352929,579e25c3-7c66-4881-b009-ee7a6f929dad,2015-11-22,12:03:19,2015-11-22T12:03:19+10:00,2017-12-16,06:29:33,2017-12-16T06:29:33+10:00,1029:Cooloola,1192,Gympie NP,2015-11-22,16:04:05,2015-11-22T16:04:05+10:00,14446.0387,14458.9722,12.9335,6459.9609,10206.7383,false,234,234,52:Cicada,52,,,,,http://api.ecosounds.org/listen/352929?start=14430&end=14460,http://api.ecosounds.org/library/352929/audio_events/249473
249472,352929,579e25c3-7c66-4881-b009-ee7a6f929dad,2015-11-22,12:03:19,2015-11-22T12:03:19+10:00,2017-12-16,06:29:06,2017-12-16T06:29:06+10:00,1029:Cooloola,1192,Gympie NP,2015-11-22,16:03:07,2015-11-22T16:03:07+10:00,14388.1982,14393.8871,5.6889,2713.1836,4005.1758,false,234,234,185:Spectacled Monarch,185,,,,,http://api.ecosounds.org/listen/352929?start=14370&end=14400,http://api.ecosounds.org/library/352929/audio_events/249472
249471,352929,579e25c3-7c66-4881-b009-ee7a6f929dad,2015-11-22,12:03:19,2015-11-22T12:03:19+10:00,2017-12-16,06:27:56,2017-12-16T06:27:56+10:00,1029:Cooloola,1192,Gympie NP,2015-11-22,16:00:30,2015-11-22T16:00:30+10:00,14231.0929,14240.0093,8.9164,2110.2539,3402.2461,false,234,234,53:Cicadabird,53,,,,,http://api.ecosounds.org/listen/352929?start=14220&end=14250,http://api.ecosounds.org/library/352929/audio_events/249471
249470,352929,579e25c3-7c66-4881-b009-ee7a6f929dad,2015-11-22,12:03:19,2015-11-22T12:03:19+10:00,2017-12-16,06:27:42,2017-12-16T06:27:42+10:00,1029:Cooloola,1192,Gympie NP,2015-11-22,15:59:53,2015-11-22T15:59:53+10:00,14194.3825,14199.0729,4.6904,3789.8438,5297.168,false,234,234,229:White-throated Honeyeater,229,,,,,http://api.ecosounds.org/listen/352929?start=14190&end=14220,http://api.ecosounds.org/library/352929/audio_events/249470
249469,352929,579e25c3-7c66-4881-b009-ee7a6f929dad,2015-11-22,12:03:19,2015-11-22T12:03:19+10:00,2017-12-16,06:26:50,2017-12-16T06:26:50+10:00,1029:Cooloola,1192,Gympie NP,2015-11-22,15:57:13,2015-11-22T15:57:13+10:00,14034.3515,14039.7617,5.4102,2325.5859,3531.4453,false,234,234,53:Cicadabird,53,,,,,http://api.ecosounds.org/listen/352929?start=14010&end=14040,http://api.ecosounds.org/library/352929/audio_events/249469
249468,352929,579e25c3-7c66-4881-b009-ee7a6f929dad,2015-11-22,12:03:19,2015-11-22T12:03:19+10:00,2017-12-16,06:26:12,2017-12-16T06:26:12+10:00,1029:Cooloola,1192,Gympie NP,2015-11-22,15:55:13,2015-11-22T15:55:13+10:00,13914.1889,13922.0141,7.8252,2411.7188,3186.9141,false,234,234,53:Cicadabird,53,,,,,http://api.ecosounds.org/listen/352929?start=13890&end=13920,http://api.ecosounds.org/library/352929/audio_events/249468
249467,352929,579e25c3-7c66-4881-b009-ee7a6f929dad,2015-11-22,12:03:19,2015-11-22T12:03:19+10:00,2017-12-16,06:25:44,2017-12-16T06:25:44+10:00,1029:Cooloola,1192,Gympie NP,2015-11-22,15:53:41,2015-11-22T15:53:41+10:00,13822.0991,13830.2958,8.1967,1981.0547,3402.2461,false,234,234,53:Cicadabird,53,,,,,http://api.ecosounds.org/listen/352929?start=13800&end=13830,http://api.ecosounds.org/library/352929/audio_events/249467
249466,352929,579e25c3-7c66-4881-b009-ee7a6f929dad,2015-11-22,12:03:19,2015-11-22T12:03:19+10:00,2017-12-16,06:24:36,2017-12-16T06:24:36+10:00,1029:Cooloola,1192,Gympie NP,2015-11-22,15:50:37,2015-11-22T15:50:37+10:00,13638.5233,13645.466,6.9427,2196.3867,3186.9141,false,234,234,53:Cicadabird,53,,,,,http://api.ecosounds.org/listen/352929?start=13620&end=13650,http://api.ecosounds.org/library/352929/audio_events/249466
249465,352929,579e25c3-7c66-4881-b009-ee7a6f929dad,2015-11-22,12:03:19,2015-11-22T12:03:19+10:00,2017-12-16,06:24:26,2017-12-16T06:24:26+10:00,1029:Cooloola,1192,Gympie NP,2015-11-22,15:50:07,2015-11-22T15:50:07+10:00,13608.4304,13609.3127,0.8823,1636.5234,3014.6484,false,234,234,99:Grey Shrike-thrush,99,,,,,http://api.ecosounds.org/listen/352929?start=13590&end=13620,http://api.ecosounds.org/library/352929/audio_events/249465
249464,352929,579e25c3-7c66-4881-b009-ee7a6f929dad,2015-11-22,12:03:19,2015-11-22T12:03:19+10:00,2017-12-16,06:24:05,2017-12-16T06:24:05+10:00,1029:Cooloola,1192,Gympie NP,2015-11-22,15:48:33,2015-11-22T15:48:33+10:00,13514.7616,13516.0155,1.2539,1851.8555,2885.4492,false,234,234,99:Grey Shrike-thrush,99,,,,,http://api.ecosounds.org/listen/352929?start=13500&end=13530,http://api.ecosounds.org/library/352929/audio_events/249464
249463,352929,579e25c3-7c66-4881-b009-ee7a6f929dad,2015-11-22,12:03:19,2015-11-22T12:03:19+10:00,2017-12-16,06:23:43,2017-12-16T06:23:43+10:00,1029:Cooloola,1192,Gympie NP,2015-11-22,15:47:40,2015-11-22T15:47:40+10:00,13461.5186,13462.6796,1.161,1679.5898,2885.4492,false,234,234,99:Grey Shrike-thrush,99,,,,,http://api.ecosounds.org/listen/352929?start=13440&end=13470,http://api.ecosounds.org/library/352929/audio_events/249463
249462,352929,579e25c3-7c66-4881-b009-ee7a6f929dad,2015-11-22,12:03:19,2015-11-22T12:03:19+10:00,2017-12-16,06:23:36,2017-12-16T06:23:36+10:00,1029:Cooloola,1192,Gympie NP,2015-11-22,15:47:30,2015-11-22T15:47:30+10:00,13451.0929,13458.4072,7.3143,1981.0547,3359.1797,false,234,234,53:Cicadabird,53,,,,,http://api.ecosounds.org/listen/352929?start=13440&end=13470,http://api.ecosounds.org/library/352929/audio_events/249462
249461,352929,579e25c3-7c66-4881-b009-ee7a6f929dad,2015-11-22,12:03:19,2015-11-22T12:03:19+10:00,2017-12-16,06:22:39,2017-12-16T06:22:39+10:00,1029:Cooloola,1192,Gympie NP,2015-11-22,15:45:10,2015-11-22T15:45:10+10:00,13311.6115,13315.9537,4.3422,559.8633,1076.6602,false,234,234,236:Wonga Pigeon,236,,,,,http://api.ecosounds.org/listen/352929?start=13290&end=13320,http://api.ecosounds.org/library/352929/audio_events/249461
249460,352929,579e25c3-7c66-4881-b009-ee7a6f929dad,2015-11-22,12:03:19,2015-11-22T12:03:19+10:00,2017-12-16,06:22:22,2017-12-16T06:22:22+10:00,1029:Cooloola,1192,Gympie NP,2015-11-22,15:44:30,2015-11-22T15:44:30+10:00,13271.9056,13300.6751,28.7695,559.8633,1076.6602,false,234,234,236:Wonga Pigeon,236,,,,,http://api.ecosounds.org/listen/352929?start=13260&end=13290,http://api.ecosounds.org/library/352929/audio_events/249460
