audio_event_id,audio_recording_id,audio_recording_uuid,audio_recording_start_date_brisbane_10_00,audio_recording_start_time_brisbane_10_00,audio_recording_start_datetime_brisbane_10_00,event_created_at_date_brisbane_10_00,event_created_at_time_brisbane_10_00,event_created_at_datetime_brisbane_10_00,projects,site_id,site_name,event_start_date_brisbane_10_00,event_start_time_brisbane_10_00,event_start_datetime_brisbane_10_00,event_start_seconds,event_end_seconds,event_duration_seconds,low_frequency_hertz,high_frequency_hertz,is_reference,created_by,updated_by,common_name_tags,common_name_tag_ids,species_name_tags,species_name_tag_ids,other_tags,other_tag_ids,listen_url,library_url
249063,461034,26614fb4-2fbc-483c-8e4b-7f83715e67be,2017-07-22,04:05:00,2017-07-22T04:05:00+10:00,2017-12-10,06:47:10,2017-12-10T06:47:10+10:00,1029:Cooloola,1193,Woondum NP,2017-07-22,08:01:21,2017-07-22T08:01:21+10:00,14181.7107,14184.3577,2.647,1205.8594,4177.4414,false,234,234,244:Yellow-faced Honeyeater,244,,,,,http://api.ecosounds.org/listen/461034?start=14160&end=14190,http://api.ecosounds.org/library/461034/audio_events/249063
249062,461034,26614fb4-2fbc-483c-8e4b-7f83715e67be,2017-07-22,04:05:00,2017-07-22T04:05:00+10:00,2017-12-10,06:46:56,2017-12-10T06:46:56+10:00,1029:Cooloola,1193,Woondum NP,2017-07-22,08:00:54,2017-07-22T08:00:54+10:00,14154.2649,14159.9305,5.6656,1335.0586,2497.8516,false,234,234,112:Lewin's Honeyeater,112,,,,,http://api.ecosounds.org/listen/461034?start=14130&end=14160,http://api.ecosounds.org/library/461034/audio_events/249062
249061,461034,26614fb4-2fbc-483c-8e4b-7f83715e67be,2017-07-22,04:05:00,2017-07-22T04:05:00+10:00,2017-12-10,06:46:41,2017-12-10T06:46:41+10:00,1029:Cooloola,1193,Woondum NP,2017-07-22,07:59:51,2017-07-22T07:59:51+10:00,14091.641,14094.1023,2.4613,1464.2578,4392.7734,false,234,234,244:Yellow-faced Honeyeater,244,,,,,http://api.ecosounds.org/listen/461034?start=14070&end=14100,http://api.ecosounds.org/library/461034/audio_events/249061
249060,461034,26614fb4-2fbc-483c-8e4b-7f83715e67be,2017-07-22,04:05:00,2017-07-22T04:05:00+10:00,2017-12-10,06:46:19,2017-12-10T06:46:19+10:00,1029:Cooloola,1193,Woondum NP,2017-07-22,07:59:30,2017-07-22T07:59:30+10:00,14070.0929,14073.692,3.5991,1335.0586,2497.8516,false,234,234,112:Lewin's Honeyeater,112,,,,,http://api.ecosounds.org/listen/461034?start=14070&end=14100,http://api.ecosounds.org/library/461034/audio_events/249060
249059,461034,26614fb4-2fbc-483c-8e4b-7f83715e67be,2017-07-22,04:05:00,2017-07-22T04:05:00+10:00,2017-12-10,06:45:06,2017-12-10T06:45:06+10:00,1029:Cooloola,1193,Woondum NP,2017-07-22,07:56:09,2017-07-22T07:56:09+10:00,13869.1487,13872.4691,3.3204,1593.457,2928.5156,false,234,234,112:Lewin's Honeyeater,112,,,,,http://api.ecosounds.org/listen/461034?start=13860&end=13890,http://api.ecosounds.org/library/461034/audio_events/249059
249058,461034,26614fb4-2fbc-483c-8e4b-7f83715e67be,2017-07-22,04:05:00,2017-07-22T04:05:00+10:00,2017-12-10,06:45:01,2017-12-10T06:45:01+10:00,1029:Cooloola,1193,Woondum NP,2017-07-22,07:56:25,2017-07-22T07:56:25+10:00,13885.3098,13888.0265,2.7167,1335.0586,2454.7852,false,234,234,112:Lewin's Honeyeater,112,,,,,http://api.ecosounds.org/listen/461034?start=13860&end=13890,http://api.ecosounds.org/library/461034/audio_events/249058
249057,461034,26614fb4-2fbc-483c-8e4b-7f83715e67be,2017-07-22,04:05:00,2017-07-22T04:05:00+10:00,2017-12-10,06:44:31,2017-12-10T06:44:31+10:00,1029:Cooloola,1193,Woondum NP,2017-07-22,07:54:00,2017-07-22T07:54:00+10:00,13740.1858,13743.2508,3.065,1335.0586,5555.5664,false,234,234,244:Yellow-faced Honeyeater,244,,,,,http://api.ecosounds.org/listen/461034?start=13740&end=13770,http://api.ecosounds.org/library/461034/audio_events/249057
249056,461034,26614fb4-2fbc-483c-8e4b-7f83715e67be,2017-07-22,04:05:00,2017-07-22T04:05:00+10:00,2017-12-10,06:44:10,2017-12-10T06:44:10+10:00,1029:Cooloola,1193,Woondum NP,2017-07-22,07:53:30,2017-07-22T07:53:30+10:00,13710.7198,13716.0836,5.3638,1464.2578,2368.6523,false,234,234,112:Lewin's Honeyeater,112,,,,,http://api.ecosounds.org/listen/461034?start=13710&end=13740,http://api.ecosounds.org/library/461034/audio_events/249056
249055,461034,26614fb4-2fbc-483c-8e4b-7f83715e67be,2017-07-22,04:05:00,2017-07-22T04:05:00+10:00,2017-12-10,06:43:43,2017-12-10T06:43:43+10:00,1029:Cooloola,1193,Woondum NP,2017-07-22,07:51:39,2017-07-22T07:51:39+10:00,13599.1487,13602.9567,3.808,1335.0586,2454.7852,false,234,234,112:Lewin's Honeyeater,112,,,,,http://api.ecosounds.org/listen/461034?start=13590&end=13620,http://api.ecosounds.org/library/461034/audio_events/249055
249054,461034,26614fb4-2fbc-483c-8e4b-7f83715e67be,2017-07-22,04:05:00,2017-07-22T04:05:00+10:00,2017-12-10,06:43:30,2017-12-10T06:43:30+10:00,1029:Cooloola,1193,Woondum NP,2017-07-22,07:51:04,2017-07-22T07:51:04+10:00,13564.8065,13567.9412,3.1347,1550.3906,3186.9141,false,234,234,112:Lewin's Honeyeater,112,,,,,http://api.ecosounds.org/listen/461034?start=13560&end=13590,http://api.ecosounds.org/library/461034/audio_events/249054
249053,461034,26614fb4-2fbc-483c-8e4b-7f83715e67be,2017-07-22,04:05:00,2017-07-22T04:05:00+10:00,2017-12-10,06:42:54,2017-12-10T06:42:54+10:00,1029:Cooloola,1193,Woondum NP,2017-07-22,07:49:15,2017-07-22T07:49:15+10:00,13455.5806,13458.2277,2.6471,215.332,2239.4531,false,234,234,6:Australian Magpie,6,,,,,http://api.ecosounds.org/listen/461034?start=13440&end=13470,http://api.ecosounds.org/library/461034/audio_events/249053
249052,461034,26614fb4-2fbc-483c-8e4b-7f83715e67be,2017-07-22,04:05:00,2017-07-22T04:05:00+10:00,2017-12-10,06:41:15,2017-12-10T06:41:15+10:00,1029:Cooloola,1193,Woondum NP,2017-07-22,07:44:30,2017-07-22T07:44:30+10:00,13170.7895,13198.7463,27.9568,86.1328,602.9297,false,234,234,,,,,1100:train:general,1100,http://api.ecosounds.org/listen/461034?start=13170&end=13200,http://api.ecosounds.org/library/461034/audio_events/249052
249051,461034,26614fb4-2fbc-483c-8e4b-7f83715e67be,2017-07-22,04:05:00,2017-07-22T04:05:00+10:00,2017-12-10,06:41:03,2017-12-10T06:41:03+10:00,1029:Cooloola,1193,Woondum NP,2017-07-22,07:45:00,2017-07-22T07:45:00+10:00,13200.9752,13229.2571,28.2819,86.1328,645.9961,false,234,234,,,,,1100:train:general,1100,http://api.ecosounds.org/listen/461034?start=13200&end=13230,http://api.ecosounds.org/library/461034/audio_events/249051
249050,461034,26614fb4-2fbc-483c-8e4b-7f83715e67be,2017-07-22,04:05:00,2017-07-22T04:05:00+10:00,2017-12-10,06:40:48,2017-12-10T06:40:48+10:00,1029:Cooloola,1193,Woondum NP,2017-07-22,07:44:00,2017-07-22T07:44:00+10:00,13140.6037,13168.8856,28.2819,86.1328,645.9961,false,234,234,,,,,1100:train:general,1100,http://api.ecosounds.org/listen/461034?start=13140&end=13170,http://api.ecosounds.org/library/461034/audio_events/249050
249049,461034,26614fb4-2fbc-483c-8e4b-7f83715e67be,2017-07-22,04:05:00,2017-07-22T04:05:00+10:00,2017-12-10,06:40:17,2017-12-10T06:40:17+10:00,1029:Cooloola,1193,Woondum NP,2017-07-22,07:43:33,2017-07-22T07:43:33+10:00,13113.0418,13138.9785,25.9367,0.0,559.8633,false,234,234,,,,,1100:train:general,1100,http://api.ecosounds.org/listen/461034?start=13110&end=13140,http://api.ecosounds.org/library/461034/audio_events/249049
249048,461034,26614fb4-2fbc-483c-8e4b-7f83715e67be,2017-07-22,04:05:00,2017-07-22T04:05:00+10:00,2017-12-10,06:38:40,2017-12-10T06:38:40+10:00,1029:Cooloola,1193,Woondum NP,2017-07-22,07:40:02,2017-07-22T07:40:02+10:00,12902.6471,12905.4102,2.7631,430.6641,2239.4531,false,234,234,6:Australian Magpie,6,,,1348:verified:general,1348,http://api.ecosounds.org/listen/461034?start=12900&end=12930,http://api.ecosounds.org/library/461034/audio_events/249048
249047,461034,26614fb4-2fbc-483c-8e4b-7f83715e67be,2017-07-22,04:05:00,2017-07-22T04:05:00+10:00,2017-12-10,06:37:16,2017-12-10T06:37:16+10:00,1029:Cooloola,1193,Woondum NP,2017-07-22,07:34:34,2017-07-22T07:34:34+10:00,12574.644,12579.6363,4.9923,1507.3242,2885.4492,false,234,234,112:Lewin's Honeyeater,112,,,,,http://api.ecosounds.org/listen/461034?start=12570&end=12600,http://api.ecosounds.org/library/461034/audio_events/249047
249046,461034,26614fb4-2fbc-483c-8e4b-7f83715e67be,2017-07-22,04:05:00,2017-07-22T04:05:00+10:00,2017-12-10,06:37:00,2017-12-10T06:37:00+10:00,1029:Cooloola,1193,Woondum NP,2017-07-22,07:34:13,2017-07-22T07:34:13+10:00,12553.0032,12555.7896,2.7864,559.8633,1937.9883,false,234,234,6:Australian Magpie,6,,,,,http://api.ecosounds.org/listen/461034?start=12540&end=12570,http://api.ecosounds.org/library/461034/audio_events/249046
249045,461034,26614fb4-2fbc-483c-8e4b-7f83715e67be,2017-07-22,04:05:00,2017-07-22T04:05:00+10:00,2017-12-10,06:36:30,2017-12-10T06:36:30+10:00,1029:Cooloola,1193,Woondum NP,2017-07-22,07:33:05,2017-07-22T07:33:05+10:00,12485.6192,12492.6317,7.0125,172.2656,775.1953,false,234,234,,,,,792:mystery_1:general,792,http://api.ecosounds.org/listen/461034?start=12480&end=12510,http://api.ecosounds.org/library/461034/audio_events/249045
249044,461034,26614fb4-2fbc-483c-8e4b-7f83715e67be,2017-07-22,04:05:00,2017-07-22T04:05:00+10:00,2017-12-10,06:34:03,2017-12-10T06:34:03+10:00,1029:Cooloola,1193,Woondum NP,2017-07-22,07:29:44,2017-07-22T07:29:44+10:00,12284.4428,12288.1348,3.692,1335.0586,2756.25,false,234,234,112:Lewin's Honeyeater,112,,,,,http://api.ecosounds.org/listen/461034?start=12270&end=12300,http://api.ecosounds.org/library/461034/audio_events/249044
249043,461034,26614fb4-2fbc-483c-8e4b-7f83715e67be,2017-07-22,04:05:00,2017-07-22T04:05:00+10:00,2017-12-10,06:33:35,2017-12-10T06:33:35+10:00,1029:Cooloola,1193,Woondum NP,2017-07-22,07:29:00,2017-07-22T07:29:00+10:00,12240.5805,12269.3036,28.7231,0.0,516.7969,false,234,234,,,,,497:airplane:general,497,http://api.ecosounds.org/listen/461034?start=12240&end=12270,http://api.ecosounds.org/library/461034/audio_events/249043
249042,461034,26614fb4-2fbc-483c-8e4b-7f83715e67be,2017-07-22,04:05:00,2017-07-22T04:05:00+10:00,2017-12-10,06:33:26,2017-12-10T06:33:26+10:00,1029:Cooloola,1193,Woondum NP,2017-07-22,07:28:30,2017-07-22T07:28:30+10:00,12210.6269,12239.6983,29.0714,258.3984,1205.8594,false,234,234,,,,,497:airplane:general,497,http://api.ecosounds.org/listen/461034?start=12210&end=12240,http://api.ecosounds.org/library/461034/audio_events/249042
249041,461034,26614fb4-2fbc-483c-8e4b-7f83715e67be,2017-07-22,04:05:00,2017-07-22T04:05:00+10:00,2017-12-10,06:33:16,2017-12-10T06:33:16+10:00,1029:Cooloola,1193,Woondum NP,2017-07-22,07:28:00,2017-07-22T07:28:00+10:00,12180.6502,12209.6054,28.9552,86.1328,818.2617,false,234,234,,,,,497:airplane:general,497,http://api.ecosounds.org/listen/461034?start=12180&end=12210,http://api.ecosounds.org/library/461034/audio_events/249041
249040,461034,26614fb4-2fbc-483c-8e4b-7f83715e67be,2017-07-22,04:05:00,2017-07-22T04:05:00+10:00,2017-12-10,06:32:59,2017-12-10T06:32:59+10:00,1029:Cooloola,1193,Woondum NP,2017-07-22,07:27:51,2017-07-22T07:27:51+10:00,12171.3159,12173.754,2.4381,732.1289,8828.6133,false,234,234,99:Grey Shrike-thrush,99,,,,,http://api.ecosounds.org/listen/461034?start=12150&end=12180,http://api.ecosounds.org/library/461034/audio_events/249040
249039,461034,26614fb4-2fbc-483c-8e4b-7f83715e67be,2017-07-22,04:05:00,2017-07-22T04:05:00+10:00,2017-12-10,06:32:46,2017-12-10T06:32:46+10:00,1029:Cooloola,1193,Woondum NP,2017-07-22,07:27:42,2017-07-22T07:27:42+10:00,12162.9335,12170.5497,7.6162,559.8633,1076.6602,false,234,234,236:Wonga Pigeon,236,,,,,http://api.ecosounds.org/listen/461034?start=12150&end=12180,http://api.ecosounds.org/library/461034/audio_events/249039
249038,461034,26614fb4-2fbc-483c-8e4b-7f83715e67be,2017-07-22,04:05:00,2017-07-22T04:05:00+10:00,2017-12-10,06:31:49,2017-12-10T06:31:49+10:00,1029:Cooloola,1193,Woondum NP,2017-07-22,07:24:32,2017-07-22T07:24:32+10:00,11972.2988,11974.5047,2.2059,1981.0547,2713.1836,false,234,234,81:Eastern Yellow Robin,81,,,,,http://api.ecosounds.org/listen/461034?start=11970&end=12000,http://api.ecosounds.org/library/461034/audio_events/249038
249037,461034,26614fb4-2fbc-483c-8e4b-7f83715e67be,2017-07-22,04:05:00,2017-07-22T04:05:00+10:00,2017-12-10,06:31:23,2017-12-10T06:31:23+10:00,1029:Cooloola,1193,Woondum NP,2017-07-22,07:23:53,2017-07-22T07:23:53+10:00,11933.8469,11938.4677,4.6208,1636.5234,3100.7813,false,234,234,112:Lewin's Honeyeater,112,,,,,http://api.ecosounds.org/listen/461034?start=11910&end=11940,http://api.ecosounds.org/library/461034/audio_events/249037
249036,461034,26614fb4-2fbc-483c-8e4b-7f83715e67be,2017-07-22,04:05:00,2017-07-22T04:05:00+10:00,2017-12-10,06:30:07,2017-12-10T06:30:07+10:00,1029:Cooloola,1193,Woondum NP,2017-07-22,07:15:35,2017-07-22T07:15:35+10:00,11435.1548,11443.932,8.7772,301.4648,1894.9219,false,234,234,,,,,1014:flapping wings:general,1014,http://api.ecosounds.org/listen/461034?start=11430&end=11460,http://api.ecosounds.org/library/461034/audio_events/249036
249035,461034,26614fb4-2fbc-483c-8e4b-7f83715e67be,2017-07-22,04:05:00,2017-07-22T04:05:00+10:00,2017-12-10,06:29:37,2017-12-10T06:29:37+10:00,1029:Cooloola,1193,Woondum NP,2017-07-22,07:12:42,2017-07-22T07:12:42+10:00,11262.0512,11263.9552,1.904,1679.5898,8484.082,false,234,234,31:Brown Gerygone,31,,,,,http://api.ecosounds.org/listen/461034?start=11250&end=11280,http://api.ecosounds.org/library/461034/audio_events/249035
249034,461034,26614fb4-2fbc-483c-8e4b-7f83715e67be,2017-07-22,04:05:00,2017-07-22T04:05:00+10:00,2017-12-10,06:28:53,2017-12-10T06:28:53+10:00,1029:Cooloola,1193,Woondum NP,2017-07-22,07:09:05,2017-07-22T07:09:05+10:00,11045.6424,11052.9567,7.3143,258.3984,1291.9922,false,234,234,200:Superb Fruit-Dove,200,,,,,http://api.ecosounds.org/listen/461034?start=11040&end=11070,http://api.ecosounds.org/library/461034/audio_events/249034
249033,461034,26614fb4-2fbc-483c-8e4b-7f83715e67be,2017-07-22,04:05:00,2017-07-22T04:05:00+10:00,2017-12-10,06:28:35,2017-12-10T06:28:35+10:00,1029:Cooloola,1193,Woondum NP,2017-07-22,07:08:20,2017-07-22T07:08:20+10:00,11000.898,11009.9073,9.0093,344.5313,1378.125,false,234,234,200:Superb Fruit-Dove,200,,,,,http://api.ecosounds.org/listen/461034?start=10980&end=11010,http://api.ecosounds.org/library/461034/audio_events/249033
249032,331879,7ea1fb0a-68a5-4a14-a5b1-765f169a1875,2015-09-17,06:45:53,2015-09-17T06:45:53+10:00,2017-12-10,06:19:06,2017-12-10T06:19:06+10:00,1029:Cooloola,1193,Woondum NP,2015-09-17,07:11:00,2015-09-17T07:11:00+10:00,1507.6269,1536.4661,28.8392,129.1992,775.1953,false,234,234,,,,,497:airplane:general,497,http://api.ecosounds.org/listen/331879?start=1500&end=1530,http://api.ecosounds.org/library/331879/audio_events/249032
249031,331879,7ea1fb0a-68a5-4a14-a5b1-765f169a1875,2015-09-17,06:45:53,2015-09-17T06:45:53+10:00,2017-12-10,06:18:55,2017-12-10T06:18:55+10:00,1029:Cooloola,1193,Woondum NP,2015-09-17,07:10:30,2015-09-17T07:10:30+10:00,1477.6269,1506.6287,29.0018,129.1992,990.5273,false,234,234,,,,,497:airplane:general,497,http://api.ecosounds.org/listen/331879?start=1470&end=1500,http://api.ecosounds.org/library/331879/audio_events/249031
249030,331879,7ea1fb0a-68a5-4a14-a5b1-765f169a1875,2015-09-17,06:45:53,2015-09-17T06:45:53+10:00,2017-12-10,06:18:41,2017-12-10T06:18:41+10:00,1029:Cooloola,1193,Woondum NP,2015-09-17,07:10:00,2015-09-17T07:10:00+10:00,1447.3019,1476.3732,29.0713,129.1992,732.1289,false,234,234,,,,,497:airplane:general,497,http://api.ecosounds.org/listen/331879?start=1440&end=1470,http://api.ecosounds.org/library/331879/audio_events/249030
249029,331879,7ea1fb0a-68a5-4a14-a5b1-765f169a1875,2015-09-17,06:45:53,2015-09-17T06:45:53+10:00,2017-12-10,06:18:32,2017-12-10T06:18:32+10:00,1029:Cooloola,1193,Woondum NP,2015-09-17,07:09:30,2015-09-17T07:09:30+10:00,1417.3019,1446.4893,29.1874,129.1992,775.1953,false,234,234,,,,,497:airplane:general,497,http://api.ecosounds.org/listen/331879?start=1410&end=1440,http://api.ecosounds.org/library/331879/audio_events/249029
249028,331879,7ea1fb0a-68a5-4a14-a5b1-765f169a1875,2015-09-17,06:45:53,2015-09-17T06:45:53+10:00,2017-12-10,06:13:42,2017-12-10T06:13:42+10:00,1029:Cooloola,1193,Woondum NP,2015-09-17,07:07:54,2015-09-17T07:07:54+10:00,1321.37,1332.3298,10.9598,602.9297,10292.8711,false,234,234,173:Satin Bowerbird,173,,,,,http://api.ecosounds.org/listen/331879?start=1320&end=1350,http://api.ecosounds.org/library/331879/audio_events/249028
248819,353333,c63386b9-c925-4834-af4f-b61de75db44b,2016-02-01,00:00:02,2016-02-01T00:00:02+10:00,2017-12-09,09:50:44,2017-12-09T09:50:44+10:00,1029:Cooloola,1193,Woondum NP,2016-02-01,00:57:02,2016-02-01T00:57:02+10:00,3420.1625,3427.4072,7.2447,1808.7891,3186.9141,false,234,234,,,,,549:Frog:general,549,http://api.ecosounds.org/listen/353333?start=3420&end=3450,http://api.ecosounds.org/library/353333/audio_events/248819
248818,353060,885c8305-7b52-4153-b056-12c540671166,2015-12-11,00:00:03,2015-12-11T00:00:03+10:00,2017-12-09,09:03:16,2017-12-09T09:03:16+10:00,1029:Cooloola,1193,Woondum NP,2015-12-11,04:14:33,2015-12-11T04:14:33+10:00,15270.2972,15291.4738,21.1766,990.5273,3531.4453,false,234,234,,,377:Litoria gracilenta,377,549:Frog:general,549,http://api.ecosounds.org/listen/353060?start=15270&end=15300,http://api.ecosounds.org/library/353060/audio_events/248818
248816,353060,885c8305-7b52-4153-b056-12c540671166,2015-12-11,00:00:03,2015-12-11T00:00:03+10:00,2017-12-09,09:02:31,2017-12-09T09:02:31+10:00,1029:Cooloola,1193,Woondum NP,2015-12-11,04:13:42,2015-12-11T04:13:42+10:00,15219.353,15236.6983,17.3453,904.3945,3574.5117,false,234,234,,,377:Litoria gracilenta,377,549:Frog:general,549,http://api.ecosounds.org/listen/353060?start=15210&end=15240,http://api.ecosounds.org/library/353060/audio_events/248816
248815,353849,0ef1051e-cc14-4a7a-9f0b-5a4a0b835653,2015-12-27,20:17:43,2015-12-27T20:17:43+10:00,2017-12-09,09:00:24,2017-12-09T09:00:24+10:00,1029:Cooloola,1193,Woondum NP,2015-12-27,21:06:07,2015-12-27T21:06:07+10:00,2904.7787,2924.6085,19.8298,947.4609,3919.043,false,234,234,,,377:Litoria gracilenta,377,549:Frog:general,549,http://api.ecosounds.org/listen/353849?start=2880&end=2910,http://api.ecosounds.org/library/353849/audio_events/248815
248767,331892,55561afa-880a-4c96-91f3-550048dac3ec,2015-09-20,06:45:55,2015-09-20T06:45:55+10:00,2017-12-08,09:35:15,2017-12-08T09:35:15+10:00,1029:Cooloola,1193,Woondum NP,2015-09-20,07:06:10,2015-09-20T07:06:10+10:00,1215.8592,1217.949,2.0898,3832.9102,9603.8086,false,234,234,,,,,540:Fairy-wren:general,540,http://api.ecosounds.org/listen/331892?start=1200&end=1230,http://api.ecosounds.org/library/331892/audio_events/248767
248766,331892,55561afa-880a-4c96-91f3-550048dac3ec,2015-09-20,06:45:55,2015-09-20T06:45:55+10:00,2017-12-08,09:34:58,2017-12-08T09:34:58+10:00,1029:Cooloola,1193,Woondum NP,2015-09-20,07:05:12,2015-09-20T07:05:12+10:00,1157.4382,1160.8515,3.4133,1335.0586,3186.9141,false,234,234,231:White-throated Treecreeper,231,,,,,http://api.ecosounds.org/listen/331892?start=1140&end=1170,http://api.ecosounds.org/library/331892/audio_events/248766
248765,331892,55561afa-880a-4c96-91f3-550048dac3ec,2015-09-20,06:45:55,2015-09-20T06:45:55+10:00,2017-12-08,09:34:38,2017-12-08T09:34:38+10:00,1029:Cooloola,1193,Woondum NP,2015-09-20,07:04:17,2015-09-20T07:04:17+10:00,1102.8252,1106.0296,3.2044,1421.1914,3100.7813,false,234,234,231:White-throated Treecreeper,231,,,,,http://api.ecosounds.org/listen/331892?start=1080&end=1110,http://api.ecosounds.org/library/331892/audio_events/248765
248764,331892,55561afa-880a-4c96-91f3-550048dac3ec,2015-09-20,06:45:55,2015-09-20T06:45:55+10:00,2017-12-08,09:34:15,2017-12-08T09:34:15+10:00,1029:Cooloola,1193,Woondum NP,2015-09-20,07:00:55,2015-09-20T07:00:55+10:00,900.9985,908.5914,7.5929,387.5977,1162.793,false,234,234,29:Brown Cuckoo-Dove,29,,,,,http://api.ecosounds.org/listen/331892?start=900&end=930,http://api.ecosounds.org/library/331892/audio_events/248764
248763,331892,55561afa-880a-4c96-91f3-550048dac3ec,2015-09-20,06:45:55,2015-09-20T06:45:55+10:00,2017-12-08,09:33:41,2017-12-08T09:33:41+10:00,1029:Cooloola,1193,Woondum NP,2015-09-20,06:57:45,2015-09-20T06:57:45+10:00,710.2942,712.5466,2.2524,4306.6406,7149.0234,false,234,234,,,,,792:mystery_1:general,792,http://api.ecosounds.org/listen/331892?start=690&end=720,http://api.ecosounds.org/library/331892/audio_events/248763
248762,333266,13d0e24e-b304-484f-aef3-e97987191441,2015-09-27,00:00:03,2015-09-27T00:00:03+10:00,2017-12-08,09:27:36,2017-12-08T09:27:36+10:00,1029:Cooloola,1193,Woondum NP,2015-09-27,05:48:08,2015-09-27T05:48:08+10:00,20885.8282,20887.8716,2.0434,1937.9883,5383.3008,false,234,234,169:Rufous Whistler,169,,,,,http://api.ecosounds.org/listen/333266?start=20880&end=20910,http://api.ecosounds.org/library/333266/audio_events/248762
248761,331879,7ea1fb0a-68a5-4a14-a5b1-765f169a1875,2015-09-17,06:45:53,2015-09-17T06:45:53+10:00,2017-12-08,09:24:56,2017-12-08T09:24:56+10:00,1029:Cooloola,1193,Woondum NP,2015-09-17,07:10:24,2015-09-17T07:10:24+10:00,1471.1378,1498.3051,27.1673,258.3984,990.5273,false,234,234,,,,,497:airplane:general,497,http://api.ecosounds.org/listen/331879?start=1470&end=1500,http://api.ecosounds.org/library/331879/audio_events/248761
248760,331879,7ea1fb0a-68a5-4a14-a5b1-765f169a1875,2015-09-17,06:45:53,2015-09-17T06:45:53+10:00,2017-12-08,09:24:46,2017-12-08T09:24:46+10:00,1029:Cooloola,1193,Woondum NP,2015-09-17,07:09:53,2015-09-17T07:09:53+10:00,1440.9985,1468.8624,27.8639,86.1328,990.5273,false,234,234,,,,,497:airplane:general,497,http://api.ecosounds.org/listen/331879?start=1440&end=1470,http://api.ecosounds.org/library/331879/audio_events/248760
248759,331879,7ea1fb0a-68a5-4a14-a5b1-765f169a1875,2015-09-17,06:45:53,2015-09-17T06:45:53+10:00,2017-12-08,09:24:27,2017-12-08T09:24:27+10:00,1029:Cooloola,1193,Woondum NP,2015-09-17,07:08:10,2015-09-17T07:08:10+10:00,1337.8097,1340.2246,2.4149,3617.5781,6244.6289,false,234,234,176:Scarlet Honeyeater,176,,,,,http://api.ecosounds.org/listen/331879?start=1320&end=1350,http://api.ecosounds.org/library/331879/audio_events/248759
248758,331879,7ea1fb0a-68a5-4a14-a5b1-765f169a1875,2015-09-17,06:45:53,2015-09-17T06:45:53+10:00,2017-12-08,09:24:15,2017-12-08T09:24:15+10:00,1029:Cooloola,1193,Woondum NP,2015-09-17,07:07:30,2015-09-17T07:07:30+10:00,1297.6966,1307.7044,10.0078,861.3281,10766.6016,true,234,234,173:Satin Bowerbird,173,,,1348:verified:general,1348,http://api.ecosounds.org/listen/331879?start=1290&end=1320,http://api.ecosounds.org/library/331879/audio_events/248758
248757,331879,7ea1fb0a-68a5-4a14-a5b1-765f169a1875,2015-09-17,06:45:53,2015-09-17T06:45:53+10:00,2017-12-08,09:23:42,2017-12-08T09:23:42+10:00,1029:Cooloola,1193,Woondum NP,2015-09-17,07:05:32,2015-09-17T07:05:32+10:00,1179.4041,1182.562,3.1579,1894.9219,5383.3008,false,234,234,169:Rufous Whistler,169,,,,,http://api.ecosounds.org/listen/331879?start=1170&end=1200,http://api.ecosounds.org/library/331879/audio_events/248757
248756,331879,7ea1fb0a-68a5-4a14-a5b1-765f169a1875,2015-09-17,06:45:53,2015-09-17T06:45:53+10:00,2017-12-08,09:23:20,2017-12-08T09:23:20+10:00,1029:Cooloola,1193,Woondum NP,2015-09-17,07:03:54,2015-09-17T07:03:54+10:00,1081.0449,1083.5062,2.4613,1851.8555,5943.1641,false,234,234,169:Rufous Whistler,169,,,,,http://api.ecosounds.org/listen/331879?start=1080&end=1110,http://api.ecosounds.org/library/331879/audio_events/248756
248755,331879,7ea1fb0a-68a5-4a14-a5b1-765f169a1875,2015-09-17,06:45:53,2015-09-17T06:45:53+10:00,2017-12-08,09:22:58,2017-12-08T09:22:58+10:00,1029:Cooloola,1193,Woondum NP,2015-09-17,07:01:27,2015-09-17T07:01:27+10:00,934.5047,957.2138,22.7091,129.1992,1076.6602,false,234,234,,,,,497:airplane:general,497,http://api.ecosounds.org/listen/331879?start=930&end=960,http://api.ecosounds.org/library/331879/audio_events/248755
248754,331879,7ea1fb0a-68a5-4a14-a5b1-765f169a1875,2015-09-17,06:45:53,2015-09-17T06:45:53+10:00,2017-12-08,09:22:47,2017-12-08T09:22:47+10:00,1029:Cooloola,1193,Woondum NP,2015-09-17,07:00:58,2015-09-17T07:00:58+10:00,905.3406,927.8407,22.5001,172.2656,1205.8594,false,234,234,,,,,497:airplane:general,497,http://api.ecosounds.org/listen/331879?start=900&end=930,http://api.ecosounds.org/library/331879/audio_events/248754
248753,331879,7ea1fb0a-68a5-4a14-a5b1-765f169a1875,2015-09-17,06:45:53,2015-09-17T06:45:53+10:00,2017-12-08,09:22:29,2017-12-08T09:22:29+10:00,1029:Cooloola,1193,Woondum NP,2015-09-17,07:00:15,2015-09-17T07:00:15+10:00,862.5001,865.9831,3.483,1464.2578,2842.3828,false,234,234,112:Lewin's Honeyeater,112,,,,,http://api.ecosounds.org/listen/331879?start=840&end=870,http://api.ecosounds.org/library/331879/audio_events/248753
